rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1617,ajsharma,3,0.00172,18068,10.35712,174450
1618,akloss-cibo,3,0.00172,18071,10.35884,174450
1619,alandixon,3,0.00172,18074,10.36056,174450
1620,alefray,3,0.00172,18077,10.36228,174450
1621,AlexisMtr,3,0.00172,18080,10.36400,174450
1622,alextaran1996,3,0.00172,18083,10.36572,174450
1623,alistarle,3,0.00172,18086,10.36744,174450
1624,allx,3,0.00172,18089,10.36916,174450
1625,almato-mdm-support,3,0.00172,18092,10.37088,174450
1626,amarjitmult,3,0.00172,18095,10.37260,174450
1627,amgads,3,0.00172,18098,10.37432,174450
1628,AmineMH7,3,0.00172,18101,10.37604,174450
1629,amitkrishna,3,0.00172,18104,10.37776,174450
1630,AmitVishwash,3,0.00172,18107,10.37948,174450
1631,anakaiti,3,0.00172,18110,10.38120,174450
1632,ancatri,3,0.00172,18113,10.38292,174450
1633,andelhie,3,0.00172,18116,10.38464,174450
1634,andredasilvapinto,3,0.00172,18119,10.38636,174450
1635,Andrewangeta,3,0.00172,18122,10.38808,174450
1636,andy-kimball,3,0.00172,18125,10.38980,174450
1637,anemptyair,3,0.00172,18128,10.39152,174450
1638,aniketdivekar,3,0.00172,18131,10.39324,174450
1639,ankita2910,3,0.00172,18134,10.39496,174450
1640,ankitabhopatkar13,3,0.00172,18137,10.39668,174450
1641,anshulsri12,3,0.00172,18140,10.39839,174450
1642,antoinetran,3,0.00172,18143,10.40011,174450
1643,anttilinno,3,0.00172,18146,10.40183,174450
1644,Anynou,3,0.00172,18149,10.40355,174450
1645,aquariuslt,3,0.00172,18152,10.40527,174450
1646,aranmohyeddin,3,0.00172,18155,10.40699,174450
1647,arikbidny,3,0.00172,18158,10.40871,174450
1648,arivatibm,3,0.00172,18161,10.41043,174450
1649,armandgrillet,3,0.00172,18164,10.41215,174450
1650,Arnaud-Francois-Fausse,3,0.00172,18167,10.41387,174450
1651,arocki7,3,0.00172,18170,10.41559,174450
1652,aroramanish080282,3,0.00172,18173,10.41731,174450
1653,ArtemProc,3,0.00172,18176,10.41903,174450
1654,arthurlogilab,3,0.00172,18179,10.42075,174450
1655,arunabhabanerjee,3,0.00172,18182,10.42247,174450
1656,aservera,3,0.00172,18185,10.42419,174450
1657,asheldon,3,0.00172,18188,10.42591,174450
1658,ashlineldridge,3,0.00172,18191,10.42763,174450
1659,assassin5615,3,0.00172,18194,10.42935,174450
1660,asychev,3,0.00172,18197,10.43107,174450
1661,atkuzmanov,3,0.00172,18200,10.43279,174450
1662,austinwheelock,3,0.00172,18203,10.43451,174450
1663,avasquez614,3,0.00172,18206,10.43623,174450
1664,avmohan,3,0.00172,18209,10.43795,174450
1665,AWSmith0216,3,0.00172,18212,10.43967,174450
1666,azizn03,3,0.00172,18215,10.44139,174450
1667,baiwfg2,3,0.00172,18218,10.44311,174450
1668,bamarni,3,0.00172,18221,10.44483,174450
1669,Banchio,3,0.00172,18224,10.44655,174450
1670,banDedo,3,0.00172,18227,10.44827,174450
1671,BarrieShieh,3,0.00172,18230,10.44999,174450
1672,barryzhounb,3,0.00172,18233,10.45171,174450
1673,BartoszCki,3,0.00172,18236,10.45343,174450
1674,batas,3,0.00172,18239,10.45514,174450
1675,baurmatt,3,0.00172,18242,10.45686,174450
1676,bbgobie,3,0.00172,18245,10.45858,174450
1677,bburky,3,0.00172,18248,10.46030,174450
1678,beldred-umd,3,0.00172,18251,10.46202,174450
1679,bendavis78,3,0.00172,18254,10.46374,174450
1680,benjick,3,0.00172,18257,10.46546,174450
1681,benoist,3,0.00172,18260,10.46718,174450
1682,bibinphilip,3,0.00172,18263,10.46890,174450
1683,Bjohnson131,3,0.00172,18266,10.47062,174450
1684,BlackBsd,3,0.00172,18269,10.47234,174450
1685,blaubaer,3,0.00172,18272,10.47406,174450
1686,blorette,3,0.00172,18275,10.47578,174450
1687,bluestealth,3,0.00172,18278,10.47750,174450
1688,b-luu,3,0.00172,18281,10.47922,174450
1689,Boca13,3,0.00172,18284,10.48094,174450
1690,BoleynSu,3,0.00172,18287,10.48266,174450
1691,boredabdel,3,0.00172,18290,10.48438,174450
1692,borkod,3,0.00172,18293,10.48610,174450
1693,bortek,3,0.00172,18296,10.48782,174450
1694,Bouncey,3,0.00172,18299,10.48954,174450
1695,bpaduch,3,0.00172,18302,10.49126,174450
1696,braxtone,3,0.00172,18305,10.49298,174450
1697,brettcurtis,3,0.00172,18308,10.49470,174450
1698,brettplarson,3,0.00172,18311,10.49642,174450
1699,browningjp,3,0.00172,18314,10.49814,174450
1700,bryanchang15,3,0.00172,18317,10.49986,174450
1701,bryankaraffa,3,0.00172,18320,10.50158,174450
1702,buptliuwei,3,0.00172,18323,10.50330,174450
1703,byrneo,3,0.00172,18326,10.50502,174450
1704,bzuelke,3,0.00172,18329,10.50674,174450
1705,c10l,3,0.00172,18332,10.50846,174450
1706,calebstewart,3,0.00172,18335,10.51017,174450
1707,carloscastrojumo,3,0.00172,18338,10.51189,174450
1708,casper-lc,3,0.00172,18341,10.51361,174450
1709,cbrgm,3,0.00172,18344,10.51533,174450
1710,cdlliuy,3,0.00172,18347,10.51705,174450
1711,chandankashyap19,3,0.00172,18350,10.51877,174450
1712,changsijay,3,0.00172,18353,10.52049,174450
1713,ChAnYaNG97,3,0.00172,18356,10.52221,174450
1714,chapai518,3,0.00172,18359,10.52393,174450
1715,chbois,3,0.00172,18362,10.52565,174450
1716,chemasan,3,0.00172,18365,10.52737,174450
1717,cheng0214,3,0.00172,18368,10.52909,174450
1718,Chengxuan,3,0.00172,18371,10.53081,174450
1719,chinmay22897,3,0.00172,18374,10.53253,174450
1720,choury,3,0.00172,18377,10.53425,174450
1721,chrisjohnson00,3,0.00172,18380,10.53597,174450
1722,christianknell,3,0.00172,18383,10.53769,174450
1723,christianri,3,0.00172,18386,10.53941,174450
1724,chrko,3,0.00172,18389,10.54113,174450
1725,cimes-isi,3,0.00172,18392,10.54285,174450
1726,cjbehm,3,0.00172,18395,10.54457,174450
1727,coder2213,3,0.00172,18398,10.54629,174450
1728,croman-skyhook,3,0.00172,18401,10.54801,174450
1729,croziere,3,0.00172,18404,10.54973,174450
1730,ctison,3,0.00172,18407,10.55145,174450
1731,cvvz,3,0.00172,18410,10.55317,174450
1732,cwchoe,3,0.00172,18413,10.55489,174450
1733,cxz0804,3,0.00172,18416,10.55661,174450
1734,cyrus-mc,3,0.00172,18419,10.55833,174450
1735,d3v2null,3,0.00172,18422,10.56005,174450
1736,danfromtitan,3,0.00172,18425,10.56177,174450
1737,danilo404,3,0.00172,18428,10.56349,174450
1738,danoh-recurly,3,0.00172,18431,10.56520,174450
1739,danquack,3,0.00172,18434,10.56692,174450
1740,dan-slinky-ckpd,3,0.00172,18437,10.56864,174450
1741,dansotirakis,3,0.00172,18440,10.57036,174450
1742,dansou901,3,0.00172,18443,10.57208,174450
1743,dave-meier,3,0.00172,18446,10.57380,174450
1744,davidchieregato,3,0.00172,18449,10.57552,174450
1745,davidcsi,3,0.00172,18452,10.57724,174450
1746,DavidGrinberg,3,0.00172,18455,10.57896,174450
1747,davidnortonjr-sps,3,0.00172,18458,10.58068,174450
1748,dbaylerg,3,0.00172,18461,10.58240,174450
1749,DcardosoJS,3,0.00172,18464,10.58412,174450
1750,dcecile,3,0.00172,18467,10.58584,174450
1751,DeadZen,3,0.00172,18470,10.58756,174450
1752,deanpeterson,3,0.00172,18473,10.58928,174450
1753,dedok1997,3,0.00172,18476,10.59100,174450
1754,dench201-cool,3,0.00172,18479,10.59272,174450
1755,dennisjac,3,0.00172,18482,10.59444,174450
1756,DesistDaydream,3,0.00172,18485,10.59616,174450
1757,develar,3,0.00172,18488,10.59788,174450
1758,devincd,3,0.00172,18491,10.59960,174450
1759,dgajendran,3,0.00172,18494,10.60132,174450
1760,dguendisch,3,0.00172,18497,10.60304,174450
1761,dheerajinganti,3,0.00172,18500,10.60476,174450
1762,dhemeier,3,0.00172,18503,10.60648,174450
1763,dhouhamaa,3,0.00172,18506,10.60820,174450
1764,diamantisk,3,0.00172,18509,10.60992,174450
1765,dinvlad,3,0.00172,18512,10.61164,174450
1766,dionysius,3,0.00172,18515,10.61336,174450
1767,Divechatofik,3,0.00172,18518,10.61508,174450
1768,divramod,3,0.00172,18521,10.61680,174450
1769,djatkdgus789,3,0.00172,18524,10.61852,174450
1770,DKImprowised,3,0.00172,18527,10.62024,174450
1771,dlbas,3,0.00172,18530,10.62195,174450
1772,dlumpp,3,0.00172,18533,10.62367,174450
1773,dmeytin,3,0.00172,18536,10.62539,174450
1774,DMXGuru,3,0.00172,18539,10.62711,174450
1775,DocX,3,0.00172,18542,10.62883,174450
1776,dominrivera,3,0.00172,18545,10.63055,174450
1777,dondreytaylor,3,0.00172,18548,10.63227,174450
1778,dongyu,3,0.00172,18551,10.63399,174450
1779,donmeganotz,3,0.00172,18554,10.63571,174450
1780,doug-fish,3,0.00172,18557,10.63743,174450
1781,dpoetzsch,3,0.00172,18560,10.63915,174450
1782,DreamingRaven,3,0.00172,18563,10.64087,174450
1783,dricoco,3,0.00172,18566,10.64259,174450
1784,dstrivelli,3,0.00172,18569,10.64431,174450
1785,duncangrist,3,0.00172,18572,10.64603,174450
1786,Dviejopomata,3,0.00172,18575,10.64775,174450
1787,dvzrv,3,0.00172,18578,10.64947,174450
1788,Dyanngg,3,0.00172,18581,10.65119,174450
1789,Dyllaann,3,0.00172,18584,10.65291,174450
1790,edrickwong,3,0.00172,18587,10.65463,174450
1791,eds-wzc,3,0.00172,18590,10.65635,174450
1792,edtrist,3,0.00172,18593,10.65807,174450
1793,ehbello,3,0.00172,18596,10.65979,174450
1794,elliotfehr,3,0.00172,18599,10.66151,174450
1795,elonzh,3,0.00172,18602,10.66323,174450
1796,EmilienM,3,0.00172,18605,10.66495,174450
1797,enkelprifti98,3,0.00172,18608,10.66667,174450
1798,erdii,3,0.00172,18611,10.66839,174450
1799,es1o,3,0.00172,18614,10.67011,174450
1800,espindola,3,0.00172,18617,10.67183,174450
1801,eugenetaranov,3,0.00172,18620,10.67355,174450
1802,evan37717,3,0.00172,18623,10.67527,174450
1803,evildevel,3,0.00172,18626,10.67698,174450
1804,evilrussian,3,0.00172,18629,10.67870,174450
1805,fabstu,3,0.00172,18632,10.68042,174450
1806,fans3210,3,0.00172,18635,10.68214,174450
1807,farrajota,3,0.00172,18638,10.68386,174450
1808,fawadkhaliq,3,0.00172,18641,10.68558,174450
1809,fckbo,3,0.00172,18644,10.68730,174450
1810,ffjia,3,0.00172,18647,10.68902,174450
1811,florent-tails,3,0.00172,18650,10.69074,174450
1812,Focke-Wulf,3,0.00172,18653,10.69246,174450
1813,francoisminaud,3,0.00172,18656,10.69418,174450
1814,FredM,3,0.00172,18659,10.69590,174450
1815,FreeManNumOne,3,0.00172,18662,10.69762,174450
1816,FrelDX,3,0.00172,18665,10.69934,174450
1817,fsladkey,3,0.00172,18668,10.70106,174450
1818,gabriellemadden,3,0.00172,18671,10.70278,174450
1819,gal-ofir-ms,3,0.00172,18674,10.70450,174450
1820,Ganesh0509,3,0.00172,18677,10.70622,174450
1821,gangadharmgithub,3,0.00172,18680,10.70794,174450
1822,geokb,3,0.00172,18683,10.70966,174450
1823,germanafro,3,0.00172,18686,10.71138,174450
1824,ggjjlldd,3,0.00172,18689,10.71310,174450
1825,ghardin100,3,0.00172,18692,10.71482,174450
1826,GhassenKacem,3,0.00172,18695,10.71654,174450
1827,ghfalcon7,3,0.00172,18698,10.71826,174450
1828,GitHanDong,3,0.00172,18701,10.71998,174450
1829,githubformichael,3,0.00172,18704,10.72170,174450
1830,gogineni99,3,0.00172,18707,10.72342,174450
1831,goku321,3,0.00172,18710,10.72514,174450
1832,GoodBoy020,3,0.00172,18713,10.72686,174450
1833,goyalmayankk,3,0.00172,18716,10.72858,174450
1834,gravis,3,0.00172,18719,10.73030,174450
1835,GraysonCAdams,3,0.00172,18722,10.73201,174450
1836,grig-tar,3,0.00172,18725,10.73373,174450
1837,GSalah,3,0.00172,18728,10.73545,174450
1838,guyellis,3,0.00172,18731,10.73717,174450
1839,gwatts,3,0.00172,18734,10.73889,174450
1840,h0jeZvgoxFepBQ2C,3,0.00172,18737,10.74061,174450
1841,Haar,3,0.00172,18740,10.74233,174450
1842,habibali95,3,0.00172,18743,10.74405,174450
1843,hansedong,3,0.00172,18746,10.74577,174450
1844,harshsingh1002,3,0.00172,18749,10.74749,174450
1845,harvychen,3,0.00172,18752,10.74921,174450
1846,havulv,3,0.00172,18755,10.75093,174450
1847,heartTorres,3,0.00172,18758,10.75265,174450
1848,Heiko-san,3,0.00172,18761,10.75437,174450
1849,hellotaotao,3,0.00172,18764,10.75609,174450
1850,hjanuschka,3,0.00172,18767,10.75781,174450
1851,hoboroten,3,0.00172,18770,10.75953,174450
1852,hodur,3,0.00172,18773,10.76125,174450
1853,hpschry,3,0.00172,18776,10.76297,174450
1854,htlabc,3,0.00172,18779,10.76469,174450
1855,huataihuang,3,0.00172,18782,10.76641,174450
1856,hulucc,3,0.00172,18785,10.76813,174450
1857,hwacookie,3,0.00172,18788,10.76985,174450
1858,hwk42,3,0.00172,18791,10.77157,174450
1859,hydrogen18,3,0.00172,18794,10.77329,174450
1860,hzhou97,3,0.00172,18797,10.77501,174450
1861,iamaverrick,3,0.00172,18800,10.77673,174450
1862,iamtakingiteasy,3,0.00172,18803,10.77845,174450
1863,icelynjennings,3,0.00172,18806,10.78017,174450
1864,icheikhrouhou,3,0.00172,18809,10.78189,174450
1865,icyxp,3,0.00172,18812,10.78361,174450
1866,ilyakaznacheev,3,0.00172,18815,10.78533,174450
1867,imilchev,3,0.00172,18818,10.78704,174450
1868,infa-ssaurabh,3,0.00172,18821,10.78876,174450
1869,inoam,3,0.00172,18824,10.79048,174450
1870,irmishappy,3,0.00172,18827,10.79220,174450
1871,ironyman,3,0.00172,18830,10.79392,174450
1872,isaachui,3,0.00172,18833,10.79564,174450
1873,ivanmp91,3,0.00172,18836,10.79736,174450
1874,jacek-jablonski,3,0.00172,18839,10.79908,174450
1875,jackie-JD,3,0.00172,18842,10.80080,174450
1876,jadelafuente,3,0.00172,18845,10.80252,174450
1877,jajalcoding,3,0.00172,18848,10.80424,174450
1878,jamesikanos,3,0.00172,18851,10.80596,174450
1879,JanetMatsen,3,0.00172,18854,10.80768,174450
1880,JanisOrlovs,3,0.00172,18857,10.80940,174450
1881,JanJakes,3,0.00172,18860,10.81112,174450
1882,jasonmcintosh,3,0.00172,18863,10.81284,174450
1883,javierfar,3,0.00172,18866,10.81456,174450
1884,jbauerrfid,3,0.00172,18869,10.81628,174450
1885,jb-dk,3,0.00172,18872,10.81800,174450
1886,jeffherald,3,0.00172,18875,10.81972,174450
1887,jeid64,3,0.00172,18878,10.82144,174450
1888,jerryhu1234,3,0.00172,18881,10.82316,174450
1889,jhead-slg,3,0.00172,18884,10.82488,174450
1890,jiamine,3,0.00172,18887,10.82660,174450
1891,jindezgm,3,0.00172,18890,10.82832,174450
1892,jkholtzman,3,0.00172,18893,10.83004,174450
1893,jluhrsen,3,0.00172,18896,10.83176,174450
1894,jmprusi,3,0.00172,18899,10.83348,174450
1895,JochenGuck,3,0.00172,18902,10.83520,174450
1896,joearul09,3,0.00172,18905,10.83692,174450
1897,johan-smits,3,0.00172,18908,10.83864,174450
1898,johnegrosjean,3,0.00172,18911,10.84036,174450
1899,jonny-wg2,3,0.00172,18914,10.84208,174450
1900,joonghyunlee,3,0.00172,18917,10.84379,174450
1901,josedev-union,3,0.00172,18920,10.84551,174450
1902,jpromnam,3,0.00172,18923,10.84723,174450
1903,jscoys,3,0.00172,18926,10.84895,174450
1904,jseiser,3,0.00172,18929,10.85067,174450
1905,js-timbirkett,3,0.00172,18932,10.85239,174450
1906,julesrenaud,3,0.00172,18935,10.85411,174450
1907,jwanga,3,0.00172,18938,10.85583,174450
1908,jybarnes,3,0.00172,18941,10.85755,174450
1909,jyyeom,3,0.00172,18944,10.85927,174450
1910,jzl9fOmk,3,0.00172,18947,10.86099,174450
1911,kaeltis,3,0.00172,18950,10.86271,174450
1912,kamek-pf,3,0.00172,18953,10.86443,174450
1913,kanthasamyraja,3,0.00172,18956,10.86615,174450
1914,karanssj4,3,0.00172,18959,10.86787,174450
1915,kartik-moolya,3,0.00172,18962,10.86959,174450
1916,kasramp,3,0.00172,18965,10.87131,174450
1917,katsuhisa91,3,0.00172,18968,10.87303,174450
1918,kdyakova,3,0.00172,18971,10.87475,174450
1919,ken-tunc,3,0.00172,18974,10.87647,174450
1920,kesavanrangan,3,0.00172,18977,10.87819,174450
1921,kevinsmithwrs,3,0.00172,18980,10.87991,174450
1922,khacminh,3,0.00172,18983,10.88163,174450
1923,khs1994,3,0.00172,18986,10.88335,174450
1924,kingaooto,3,0.00172,18989,10.88507,174450
1925,kintarowins,3,0.00172,18992,10.88679,174450
1926,kitchen-squarespace,3,0.00172,18995,10.88851,174450
1927,kitianFresh,3,0.00172,18998,10.89023,174450
1928,kkrhdd,3,0.00172,19001,10.89195,174450
1929,Klohto,3,0.00172,19004,10.89367,174450
1930,kokiebisu,3,0.00172,19007,10.89539,174450
1931,Konmoron,3,0.00172,19010,10.89711,174450
1932,kowalczykp,3,0.00172,19013,10.89882,174450
1933,kpiyush17,3,0.00172,19016,10.90054,174450
1934,Kristof-Mattei,3,0.00172,19019,10.90226,174450
1935,kubefetch,3,0.00172,19022,10.90398,174450
1936,KubeLouis,3,0.00172,19025,10.90570,174450
1937,kumarvin123,3,0.00172,19028,10.90742,174450
1938,kvp-cs,3,0.00172,19031,10.90914,174450
1939,kyprifog,3,0.00172,19034,10.91086,174450
1940,l0wl3vel,3,0.00172,19037,10.91258,174450
1941,lacebal,3,0.00172,19040,10.91430,174450
1942,laimison,3,0.00172,19043,10.91602,174450
1943,LalexH,3,0.00172,19046,10.91774,174450
1944,lambohamp,3,0.00172,19049,10.91946,174450
1945,lauralorenz,3,0.00172,19052,10.92118,174450
1946,Laurianti,3,0.00172,19055,10.92290,174450
1947,ldayton,3,0.00172,19058,10.92462,174450
1948,levin-kelevra,3,0.00172,19061,10.92634,174450
1949,liavyona,3,0.00172,19064,10.92806,174450
1950,linecolumn,3,0.00172,19067,10.92978,174450
1951,LittleBaiBai,3,0.00172,19070,10.93150,174450
1952,lmgnid,3,0.00172,19073,10.93322,174450
1953,loekalive,3,0.00172,19076,10.93494,174450
1954,LooJee,3,0.00172,19079,10.93666,174450
1955,loopever,3,0.00172,19082,10.93838,174450
1956,lpellegr,3,0.00172,19085,10.94010,174450
1957,Lucaber,3,0.00172,19088,10.94182,174450
1958,luisusr,3,0.00172,19091,10.94354,174450
1959,luniHw,3,0.00172,19094,10.94526,174450
1960,lxm,3,0.00172,19097,10.94698,174450
1961,lynx-coding,3,0.00172,19100,10.94870,174450
1962,lyveng,3,0.00172,19103,10.95042,174450
1963,maciejaszek,3,0.00172,19106,10.95214,174450
1964,maephisto666,3,0.00172,19109,10.95385,174450
1965,mafi81,3,0.00172,19112,10.95557,174450
1966,magnus-larsson,3,0.00172,19115,10.95729,174450
1967,mahendrabagul,3,0.00172,19118,10.95901,174450
1968,MaheshwarReddyGade,3,0.00172,19121,10.96073,174450
1969,majorinche,3,0.00172,19124,10.96245,174450
1970,MakrandPare,3,0.00172,19127,10.96417,174450
1971,mallow111,3,0.00172,19130,10.96589,174450
1972,manas-mukherjee,3,0.00172,19133,10.96761,174450
1973,mandelsoft,3,0.00172,19136,10.96933,174450
1974,mandre,3,0.00172,19139,10.97105,174450
1975,manute,3,0.00172,19142,10.97277,174450
1976,mapdegree,3,0.00172,19145,10.97449,174450
1977,marcosfsch,3,0.00172,19148,10.97621,174450
1978,marga-kinvolk,3,0.00172,19151,10.97793,174450
1979,mariusziemke,3,0.00172,19154,10.97965,174450
1980,marlow-h,3,0.00172,19157,10.98137,174450
1981,marquetemb,3,0.00172,19160,10.98309,174450
1982,MarryZhang,3,0.00172,19163,10.98481,174450
1983,marshtompsxd,3,0.00172,19166,10.98653,174450
1984,marty2bell,3,0.00172,19169,10.98825,174450
1985,MasterLover,3,0.00172,19172,10.98997,174450
1986,mat285,3,0.00172,19175,10.99169,174450
1987,matsonkepson,3,0.00172,19178,10.99341,174450
1988,matt-demers,3,0.00172,19181,10.99513,174450
1989,maxweisel,3,0.00172,19184,10.99685,174450
1990,mayakacz,3,0.00172,19187,10.99857,174450
1991,mbacchi,3,0.00172,19190,11.00029,174450
1992,mbelsky,3,0.00172,19193,11.00201,174450
1993,mbevc1,3,0.00172,19196,11.00373,174450
1994,McCo0L,3,0.00172,19199,11.00545,174450
1995,mckrl,3,0.00172,19202,11.00717,174450
1996,mds1455975151,3,0.00172,19205,11.00889,174450
1997,md-waldron,3,0.00172,19208,11.01060,174450
1998,mhabicht,3,0.00172,19211,11.01232,174450
1999,mhewedy,3,0.00172,19214,11.01404,174450
2000,mickeypash,3,0.00172,19217,11.01576,174450
2001,micktg,3,0.00172,19220,11.01748,174450
2002,miguescri,3,0.00172,19223,11.01920,174450
2003,mihaimyh,3,0.00172,19226,11.02092,174450
2004,mikegehard,3,0.00172,19229,11.02264,174450
2005,MikeMichel,3,0.00172,19232,11.02436,174450
2006,mikemil,3,0.00172,19235,11.02608,174450
2007,ming-ddtechcg,3,0.00172,19238,11.02780,174450
2008,min-zh,3,0.00172,19241,11.02952,174450
2009,mirageglobe,3,0.00172,19244,11.03124,174450
2010,mjaow,3,0.00172,19247,11.03296,174450
2011,moficodes,3,0.00172,19250,11.03468,174450
2012,mooperd,3,0.00172,19253,11.03640,174450
2013,mpanchap-git,3,0.00172,19256,11.03812,174450
2014,mquilling,3,0.00172,19259,11.03984,174450
2015,mrdulin,3,0.00172,19262,11.04156,174450
2016,mrmarcsmith,3,0.00172,19265,11.04328,174450
2017,MRostanski,3,0.00172,19268,11.04500,174450
2018,msgNlswmr,3,0.00172,19271,11.04672,174450
2019,muench-b1,3,0.00172,19274,11.04844,174450
2020,muhyousri,3,0.00172,19277,11.05016,174450
2021,mxtsuper,3,0.00172,19280,11.05188,174450
2022,mykidong,3,0.00172,19283,11.05360,174450
2023,MykolaPelyp-SoftServe,3,0.00172,19286,11.05532,174450
2024,nagomikslai,3,0.00172,19289,11.05704,174450
2025,nakamume,3,0.00172,19292,11.05876,174450
2026,namgizlat,3,0.00172,19295,11.06048,174450
2027,nandeeshb09,3,0.00172,19298,11.06220,174450
2028,ndavidson-pulse,3,0.00172,19301,11.06392,174450
2029,Nebojsa92,3,0.00172,19304,11.06563,174450
2030,nehzata,3,0.00172,19307,11.06735,174450
2031,neuliuyin,3,0.00172,19310,11.06907,174450
2032,NickPak,3,0.00172,19313,11.07079,174450
2033,nickperry,3,0.00172,19316,11.07251,174450
2034,nicolas-geniteau,3,0.00172,19319,11.07423,174450
2035,nikhilbhalwankar,3,0.00172,19322,11.07595,174450
2036,NityanDesai,3,0.00172,19325,11.07767,174450
2037,niuyueyang1996,3,0.00172,19328,11.07939,174450
2038,Nowaker,3,0.00172,19331,11.08111,174450
2039,nunoguerreirorosa,3,0.00172,19334,11.08283,174450
2040,o0-o0,3,0.00172,19337,11.08455,174450
2041,okutasan,3,0.00172,19340,11.08627,174450
2042,old-code-monkey,3,0.00172,19343,11.08799,174450
2043,OliverCole,3,0.00172,19346,11.08971,174450
2044,olivernadj,3,0.00172,19349,11.09143,174450
2045,OmriHarary,3,0.00172,19352,11.09315,174450
2046,ormergi,3,0.00172,19355,11.09487,174450
2047,osela,3,0.00172,19358,11.09659,174450
2048,ovaleanujnpr,3,0.00172,19361,11.09831,174450
2049,OvervCW,3,0.00172,19364,11.10003,174450
2050,ozhuang,3,0.00172,19367,11.10175,174450
2051,p37ruh4,3,0.00172,19370,11.10347,174450
2052,pagarwal-tibco,3,0.00172,19373,11.10519,174450
2053,palsivertsen,3,0.00172,19376,11.10691,174450
2054,panicbit,3,0.00172,19379,11.10863,174450
2055,pankaj02,3,0.00172,19382,11.11035,174450
2056,pantianying,3,0.00172,19385,11.11207,174450
2057,ParvJain,3,0.00172,19388,11.11379,174450
2058,pascalnaber,3,0.00172,19391,11.11551,174450
2059,paulcarlton-ww,3,0.00172,19394,11.11723,174450
2060,paulmchen,3,0.00172,19397,11.11895,174450
2061,pausa,3,0.00172,19400,11.12066,174450
2062,peteroneilljr,3,0.00172,19403,11.12238,174450
2063,petr-motejlek,3,0.00172,19406,11.12410,174450
2064,pgoyal01,3,0.00172,19409,11.12582,174450
2065,phillc,3,0.00172,19412,11.12754,174450
2066,phntom,3,0.00172,19415,11.12926,174450
2067,pianeko,3,0.00172,19418,11.13098,174450
2068,pinkavaj,3,0.00172,19421,11.13270,174450
2069,piotrkochan,3,0.00172,19424,11.13442,174450
2070,plugwash,3,0.00172,19427,11.13614,174450
2071,plutzilla,3,0.00172,19430,11.13786,174450
2072,pmartin-lvmh,3,0.00172,19433,11.13958,174450
2073,PorasS,3,0.00172,19436,11.14130,174450
2074,prakashrj,3,0.00172,19439,11.14302,174450
2075,prashantkumashi,3,0.00172,19442,11.14474,174450
2076,pretendhigh,3,0.00172,19445,11.14646,174450
2077,previsenathan,3,0.00172,19448,11.14818,174450
2078,pribalaji58,3,0.00172,19451,11.14990,174450
2079,programistka,3,0.00172,19454,11.15162,174450
2080,PropeReferio,3,0.00172,19457,11.15334,174450
2081,Pryz,3,0.00172,19460,11.15506,174450
2082,PSjoe,3,0.00172,19463,11.15678,174450
2083,ptylczynski,3,0.00172,19466,11.15850,174450
2084,pushp1997,3,0.00172,19469,11.16022,174450
2085,pyama86,3,0.00172,19472,11.16194,174450
2086,qaifshaikh,3,0.00172,19475,11.16366,174450
2087,qiang0,3,0.00172,19478,11.16538,174450
2088,qingwave,3,0.00172,19481,11.16710,174450
2089,qlyoung,3,0.00172,19484,11.16882,174450
2090,raidancampbell,3,0.00172,19487,11.17054,174450
2091,rainahtdm,3,0.00172,19490,11.17226,174450
2092,rajeshkumaratappviewx,3,0.00172,19493,11.17398,174450
2093,RajPathare,3,0.00172,19496,11.17570,174450
2094,rajurh,3,0.00172,19499,11.17741,174450
2095,rakshith-ponnappa,3,0.00172,19502,11.17913,174450
2096,rakshit-simha,3,0.00172,19505,11.18085,174450
2097,ramzis,3,0.00172,19508,11.18257,174450
2098,raonadeem,3,0.00172,19511,11.18429,174450
2099,RaptorLjung,3,0.00172,19514,11.18601,174450
2100,raul-te,3,0.00172,19517,11.18773,174450
2101,Ravi19967,3,0.00172,19520,11.18945,174450
2102,rboal,3,0.00172,19523,11.19117,174450
2103,rbudiharso,3,0.00172,19526,11.19289,174450
2104,readerx,3,0.00172,19529,11.19461,174450
2105,ReillyTevera,3,0.00172,19532,11.19633,174450
2106,reinvantveer,3,0.00172,19535,11.19805,174450
2107,reith,3,0.00172,19538,11.19977,174450
2108,RenaShahMSFT,3,0.00172,19541,11.20149,174450
2109,revolunet,3,0.00172,19544,11.20321,174450
2110,rhtyd,3,0.00172,19547,11.20493,174450
2111,ricardbejarano,3,0.00172,19550,11.20665,174450
2112,riccardomurri,3,0.00172,19553,11.20837,174450
2113,richardmcsong,3,0.00172,19556,11.21009,174450
2114,rickardp,3,0.00172,19559,11.21181,174450
2115,rmanyari,3,0.00172,19562,11.21353,174450
2116,RoadRunnr,3,0.00172,19565,11.21525,174450
2117,RobEarl,3,0.00172,19568,11.21697,174450
2118,robertsmieja,3,0.00172,19571,11.21869,174450
2119,robgordon89,3,0.00172,19574,11.22041,174450
2120,robin-wayve,3,0.00172,19577,11.22213,174450
2121,rohit-dikkar,3,0.00172,19580,11.22385,174450
2122,rojarasigan,3,0.00172,19583,11.22557,174450
2123,rollerd,3,0.00172,19586,11.22729,174450
2124,rpiteira,3,0.00172,19589,11.22901,174450
