rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1186,migs35323,3,0.01351,15992,72.04253,22198
1187,miyasereina,3,0.01351,15995,72.05604,22198
1188,mogliang,3,0.01351,15998,72.06956,22198
1189,mohammadkhavari,3,0.01351,16001,72.08307,22198
1190,Momeaking,3,0.01351,16004,72.09659,22198
1191,mongoliaredmountain,3,0.01351,16007,72.11010,22198
1192,motorailgun,3,0.01351,16010,72.12361,22198
1193,MrDeerly,3,0.01351,16013,72.13713,22198
1194,MrSupiri,3,0.01351,16016,72.15064,22198
1195,mufazzal,3,0.01351,16019,72.16416,22198
1196,Mwad22,3,0.01351,16022,72.17767,22198
1197,MykolaBordakov,3,0.01351,16025,72.19119,22198
1198,nailtu30,3,0.01351,16028,72.20470,22198
1199,naveenkumarthangaraj,3,0.01351,16031,72.21822,22198
1200,newuse2001,3,0.01351,16034,72.23173,22198
1201,nicdumz,3,0.01351,16037,72.24525,22198
1202,nicholasyin,3,0.01351,16040,72.25876,22198
1203,NicoMarksman,3,0.01351,16043,72.27228,22198
1204,NikolaBo,3,0.01351,16046,72.28579,22198
1205,ningjunwei2,3,0.01351,16049,72.29931,22198
1206,nirev,3,0.01351,16052,72.31282,22198
1207,niya-ma-1,3,0.01351,16055,72.32634,22198
1208,nmarinel,3,0.01351,16058,72.33985,22198
1209,nmdzl,3,0.01351,16061,72.35337,22198
1210,noisyscanner,3,0.01351,16064,72.36688,22198
1211,Nuqlear,3,0.01351,16067,72.38039,22198
1212,ohadvano,3,0.01351,16070,72.39391,22198
1213,oldium,3,0.01351,16073,72.40742,22198
1214,omarmakni,3,0.01351,16076,72.42094,22198
1215,omriarieli,3,0.01351,16079,72.43445,22198
1216,Only-a-User,3,0.01351,16082,72.44797,22198
1217,onmomo,3,0.01351,16085,72.46148,22198
1218,ostreek,3,0.01351,16088,72.47500,22198
1219,OyuO,3,0.01351,16091,72.48851,22198
1220,parkjeongryul,3,0.01351,16094,72.50203,22198
1221,pasudo123,3,0.01351,16097,72.51554,22198
1222,pathuang-sia,3,0.01351,16100,72.52906,22198
1223,patrik93,3,0.01351,16103,72.54257,22198
1224,pavelpashkovsky,3,0.01351,16106,72.55609,22198
1225,pbzweihander,3,0.01351,16109,72.56960,22198
1226,pckroon,3,0.01351,16112,72.58312,22198
1227,PerFleur,3,0.01351,16115,72.59663,22198
1228,piotrgwiazda,3,0.01351,16118,72.61015,22198
1229,pizza654321,3,0.01351,16121,72.62366,22198
1230,PKulesza-iswireless,3,0.01351,16124,72.63717,22198
1231,PoojaS4444,3,0.01351,16127,72.65069,22198
1232,prasadjivane,3,0.01351,16130,72.66420,22198
1233,prasoon-pxc,3,0.01351,16133,72.67772,22198
1234,praveenkumar0566,3,0.01351,16136,72.69123,22198
1235,preranam05,3,0.01351,16139,72.70475,22198
1236,rajguptavm,3,0.01351,16142,72.71826,22198
1237,randymtz,3,0.01351,16145,72.73178,22198
1238,RCCSilva,3,0.01351,16148,72.74529,22198
1239,rdziwinski,3,0.01351,16151,72.75881,22198
1240,reddymh,3,0.01351,16154,72.77232,22198
1241,rednafi,3,0.01351,16157,72.78584,22198
1242,reibuildots,3,0.01351,16160,72.79935,22198
1243,ren-chen2021,3,0.01351,16163,72.81287,22198
1244,RichardAH,3,0.01351,16166,72.82638,22198
1245,RichardSufliarsky,3,0.01351,16169,72.83990,22198
1246,ristewar,3,0.01351,16172,72.85341,22198
1247,ritikaguptams,3,0.01351,16175,72.86692,22198
1248,RobsonSutton,3,0.01351,16178,72.88044,22198
1249,rodoufu,3,0.01351,16181,72.89395,22198
1250,rohitg00,3,0.01351,16184,72.90747,22198
1251,RRoundTable,3,0.01351,16187,72.92098,22198
1252,runakash,3,0.01351,16190,72.93450,22198
1253,ryan65,3,0.01351,16193,72.94801,22198
1254,safari137,3,0.01351,16196,72.96153,22198
1255,saikey0379,3,0.01351,16199,72.97504,22198
1256,SaiPavan1608,3,0.01351,16202,72.98856,22198
1257,sajithvasu,3,0.01351,16205,73.00207,22198
1258,sameer-m-dev,3,0.01351,16208,73.01559,22198
1259,SanaZulfiqar73,3,0.01351,16211,73.02910,22198
1260,sankalp-r,3,0.01351,16214,73.04262,22198
1261,santkuma77,3,0.01351,16217,73.05613,22198
1262,sarsharma,3,0.01351,16220,73.06965,22198
1263,Sarthak2143,3,0.01351,16223,73.08316,22198
1264,Sartigan,3,0.01351,16226,73.09668,22198
1265,sat-devopsnow,3,0.01351,16229,73.11019,22198
1266,savardc,3,0.01351,16232,73.12370,22198
1267,schmidtk,3,0.01351,16235,73.13722,22198
1268,Serenyrddraig,3,0.01351,16238,73.15073,22198
1269,sharang,3,0.01351,16241,73.16425,22198
1270,sheldon-yan,3,0.01351,16244,73.17776,22198
1271,shiv4289,3,0.01351,16247,73.19128,22198
1272,shmily0000,3,0.01351,16250,73.20479,22198
1273,shyupc,3,0.01351,16253,73.21831,22198
1274,Skiertsamba,3,0.01351,16256,73.23182,22198
1275,skreienk,3,0.01351,16259,73.24534,22198
1276,Skyere,3,0.01351,16262,73.25885,22198
1277,smamindla57,3,0.01351,16265,73.27237,22198
1278,smasset-orange,3,0.01351,16268,73.28588,22198
1279,smoser-ibm,3,0.01351,16271,73.29940,22198
1280,smw1993,3,0.01351,16274,73.31291,22198
1281,sondavidb,3,0.01351,16277,73.32643,22198
1282,sondrelg,3,0.01351,16280,73.33994,22198
1283,sosborne1,3,0.01351,16283,73.35346,22198
1284,SpareShade,3,0.01351,16286,73.36697,22198
1285,SPodjasek,3,0.01351,16289,73.38048,22198
1286,sreelakshminarayananm,3,0.01351,16292,73.39400,22198
1287,srinath-panda,3,0.01351,16295,73.40751,22198
1288,sriramg96,3,0.01351,16298,73.42103,22198
1289,s-starostin,3,0.01351,16301,73.43454,22198
1290,stefanbenten,3,0.01351,16304,73.44806,22198
1291,stshrive,3,0.01351,16307,73.46157,22198
1292,subinthomas1234,3,0.01351,16310,73.47509,22198
1293,sxt90128,3,0.01351,16313,73.48860,22198
1294,syr,3,0.01351,16316,73.50212,22198
1295,tburtchell,3,0.01351,16319,73.51563,22198
1296,TeoJJss,3,0.01351,16322,73.52915,22198
1297,tgrieger-sf,3,0.01351,16325,73.54266,22198
1298,theauheral,3,0.01351,16328,73.55618,22198
1299,tobiaskrause,3,0.01351,16331,73.56969,22198
1300,tommy04062019,3,0.01351,16334,73.58321,22198
1301,toneymathews,3,0.01351,16337,73.59672,22198
1302,toulezu,3,0.01351,16340,73.61024,22198
1303,TrafalgarRicardoLu,3,0.01351,16343,73.62375,22198
1304,true1064,3,0.01351,16346,73.63726,22198
1305,TrumanH,3,0.01351,16349,73.65078,22198
1306,tsbkw,3,0.01351,16352,73.66429,22198
1307,tserong,3,0.01351,16355,73.67781,22198
1308,tufitko,3,0.01351,16358,73.69132,22198
1309,uglycow,3,0.01351,16361,73.70484,22198
1310,Umleitungen,3,0.01351,16364,73.71835,22198
1311,umuoy1,3,0.01351,16367,73.73187,22198
1312,u-nine,3,0.01351,16370,73.74538,22198
1313,Ushuaiaff,3,0.01351,16373,73.75890,22198
1314,vaibhav7dhage,3,0.01351,16376,73.77241,22198
1315,vanshaj,3,0.01351,16379,73.78593,22198
1316,VedaGao,3,0.01351,16382,73.79944,22198
1317,vertee,3,0.01351,16385,73.81296,22198
1318,vivek625,3,0.01351,16388,73.82647,22198
1319,vjvel,3,0.01351,16391,73.83999,22198
1320,vmohammed,3,0.01351,16394,73.85350,22198
1321,w2481296,3,0.01351,16397,73.86702,22198
1322,wahlax-llc,3,0.01351,16400,73.88053,22198
1323,wahlstedtw,3,0.01351,16403,73.89404,22198
1324,wcurrie,3,0.01351,16406,73.90756,22198
1325,Wercurial,3,0.01351,16409,73.92107,22198
1326,WinterCK,3,0.01351,16412,73.93459,22198
1327,winterfoxnet,3,0.01351,16415,73.94810,22198
1328,Wnzebkhan,3,0.01351,16418,73.96162,22198
1329,wujianqiangwjq,3,0.01351,16421,73.97513,22198
1330,WulixuanS,3,0.01351,16424,73.98865,22198
1331,xgengsjc2021,3,0.01351,16427,74.00216,22198
1332,xhuan28,3,0.01351,16430,74.01568,22198
1333,xiaochunhe,3,0.01351,16433,74.02919,22198
1334,Xieql,3,0.01351,16436,74.04271,22198
1335,xinqshang,3,0.01351,16439,74.05622,22198
1336,xiongxie,3,0.01351,16442,74.06974,22198
1337,xqbumu,3,0.01351,16445,74.08325,22198
1338,xumeiji,3,0.01351,16448,74.09677,22198
1339,xuqianjins,3,0.01351,16451,74.11028,22198
1340,yasunaga-shuto,3,0.01351,16454,74.12379,22198
1341,yinsihaws,3,0.01351,16457,74.13731,22198
1342,Ymh13383894400,3,0.01351,16460,74.15082,22198
1343,yudong2015,3,0.01351,16463,74.16434,22198
1344,ywc689,3,0.01351,16466,74.17785,22198
1345,ZachTB123,3,0.01351,16469,74.19137,22198
1346,zgq25302111,3,0.01351,16472,74.20488,22198
1347,zhaohuxing,3,0.01351,16475,74.21840,22198
1348,zhihao-wang,3,0.01351,16478,74.23191,22198
1349,Zhuchengyu04,3,0.01351,16481,74.24543,22198
1350,zhzure,3,0.01351,16484,74.25894,22198
1351,znqjnny,3,0.01351,16487,74.27246,22198
1352,0xC0ncord,2,0.00901,16489,74.28147,22198
1353,329277920,2,0.00901,16491,74.29048,22198
1354,3pings,2,0.00901,16493,74.29949,22198
1355,486,2,0.00901,16495,74.30850,22198
1356,8,2,0.00901,16497,74.31751,22198
1357,995199148,2,0.00901,16499,74.32652,22198
1358,a364176773,2,0.00901,16501,74.33553,22198
1359,a3yko,2,0.00901,16503,74.34454,22198
1360,a74731248,2,0.00901,16505,74.35355,22198
1361,a9s-managed-services,2,0.00901,16507,74.36256,22198
1362,aa624545345,2,0.00901,16509,74.37157,22198
1363,AaravBaba,2,0.00901,16511,74.38057,22198
1364,aaronblondeau,2,0.00901,16513,74.38958,22198
1365,aaronseahyh,2,0.00901,16515,74.39859,22198
1366,abe-hpe,2,0.00901,16517,74.40760,22198
1367,abhaytaras7,2,0.00901,16519,74.41661,22198
1368,abhilashjoseph,2,0.00901,16521,74.42562,22198
1369,abhisek,2,0.00901,16523,74.43463,22198
1370,absmith82,2,0.00901,16525,74.44364,22198
1371,abutch3r,2,0.00901,16527,74.45265,22198
1372,acarlson0000,2,0.00901,16529,74.46166,22198
1373,activated-coal,2,0.00901,16531,74.47067,22198
1374,Acture,2,0.00901,16533,74.47968,22198
1375,adamcunnington-mlg,2,0.00901,16535,74.48869,22198
1376,adamjohnstonarm,2,0.00901,16537,74.49770,22198
1377,adamjshook,2,0.00901,16539,74.50671,22198
1378,adamoswick,2,0.00901,16541,74.51572,22198
1379,adrianhoban,2,0.00901,16543,74.52473,22198
1380,adrien-zinger,2,0.00901,16545,74.53374,22198
1381,aduzsardi,2,0.00901,16547,74.54275,22198
1382,aether-rootr,2,0.00901,16549,74.55176,22198
1383,afarid,2,0.00901,16551,74.56077,22198
1384,agilemeng,2,0.00901,16553,74.56978,22198
1385,agourlay,2,0.00901,16555,74.57879,22198
1386,agriess,2,0.00901,16557,74.58780,22198
1387,ahahu,2,0.00901,16559,74.59681,22198
1388,ahmed82,2,0.00901,16561,74.60582,22198
1389,ahmedalawady,2,0.00901,16563,74.61483,22198
1390,ahmedameenaim,2,0.00901,16565,74.62384,22198
1391,aim-for-better,2,0.00901,16567,74.63285,22198
1392,aiwaniuk,2,0.00901,16569,74.64186,22198
1393,ajbw,2,0.00901,16571,74.65087,22198
1394,akashjain971,2,0.00901,16573,74.65988,22198
1395,akasprzok,2,0.00901,16575,74.66889,22198
1396,akunafin,2,0.00901,16577,74.67790,22198
1397,alaeddine-13,2,0.00901,16579,74.68691,22198
1398,alamb,2,0.00901,16581,74.69592,22198
1399,Alan-cheng,2,0.00901,16583,74.70493,22198
1400,Alehap,2,0.00901,16585,74.71394,22198
1401,alexandraBara,2,0.00901,16587,74.72295,22198
1402,AlexandreBrown,2,0.00901,16589,74.73196,22198
1403,alexandrejulien,2,0.00901,16591,74.74097,22198
1404,alexba13,2,0.00901,16593,74.74998,22198
1405,alexbowers,2,0.00901,16595,74.75899,22198
1406,alexchenfeng,2,0.00901,16597,74.76800,22198
1407,alexeyvoren,2,0.00901,16599,74.77701,22198
1408,Alexhuszagh,2,0.00901,16601,74.78602,22198
1409,alex-matei,2,0.00901,16603,74.79503,22198
1410,ali-kamali,2,0.00901,16605,74.80404,22198
1411,alikarimi999,2,0.00901,16607,74.81305,22198
1412,alin-jurj,2,0.00901,16609,74.82206,22198
1413,alinoaimi,2,0.00901,16611,74.83107,22198
1414,alirezazamani,2,0.00901,16613,74.84008,22198
1415,alissonfabiano,2,0.00901,16615,74.84909,22198
1416,almereyda,2,0.00901,16617,74.85810,22198
1417,Alphonse-iwnl,2,0.00901,16619,74.86711,22198
1418,a-mankinenko,2,0.00901,16621,74.87611,22198
1419,amitsetty,2,0.00901,16623,74.88512,22198
1420,amitvermaa3101,2,0.00901,16625,74.89413,22198
1421,anagri,2,0.00901,16627,74.90314,22198
1422,Andrea-Gallicchio,2,0.00901,16629,74.91215,22198
1423,Andreashej,2,0.00901,16631,74.92116,22198
1424,AndreasHuber-CH,2,0.00901,16633,74.93017,22198
1425,andrejusc,2,0.00901,16635,74.93918,22198
1426,AndrewDK,2,0.00901,16637,74.94819,22198
1427,andrewweston,2,0.00901,16639,74.95720,22198
1428,andrusenko-ag,2,0.00901,16641,74.96621,22198
1429,angelu721,2,0.00901,16643,74.97522,22198
1430,angjuLin,2,0.00901,16645,74.98423,22198
1431,ANGkeith,2,0.00901,16647,74.99324,22198
1432,anilreddy103,2,0.00901,16649,75.00225,22198
1433,AnkitaMalik22,2,0.00901,16651,75.01126,22198
1434,ankitdbst,2,0.00901,16653,75.02027,22198
1435,ankit-kumar-7,2,0.00901,16655,75.02928,22198
1436,ann-wzhao,2,0.00901,16657,75.03829,22198
1437,anthonycorbacho,2,0.00901,16659,75.04730,22198
1438,anuram9,2,0.00901,16661,75.05631,22198
1439,anushamalledi,2,0.00901,16663,75.06532,22198
1440,arielpacciaroni,2,0.00901,16665,75.07433,22198
1441,arixmkii,2,0.00901,16667,75.08334,22198
1442,arnabaws15,2,0.00901,16669,75.09235,22198
1443,arthosdevelops,2,0.00901,16671,75.10136,22198
1444,Arun297,2,0.00901,16673,75.11037,22198
1445,aruneshpa,2,0.00901,16675,75.11938,22198
1446,arunkant,2,0.00901,16677,75.12839,22198
1447,aru-trackunit,2,0.00901,16679,75.13740,22198
1448,asambres-form3,2,0.00901,16681,75.14641,22198
1449,ashrafguitoni,2,0.00901,16683,75.15542,22198
1450,ashwin-pandey,2,0.00901,16685,75.16443,22198
1451,ashwinrana-db,2,0.00901,16687,75.17344,22198
1452,Aslan-Liu,2,0.00901,16689,75.18245,22198
1453,aslanpour,2,0.00901,16691,75.19146,22198
1454,aslov1,2,0.00901,16693,75.20047,22198
1455,a-spit-to-silkworm-circle,2,0.00901,16695,75.20948,22198
1456,a-szegel,2,0.00901,16697,75.21849,22198
1457,atakarabt,2,0.00901,16699,75.22750,22198
1458,atl-mk,2,0.00901,16701,75.23651,22198
1459,atropos112,2,0.00901,16703,75.24552,22198
1460,aubreyphan,2,0.00901,16705,75.25453,22198
1461,augustotavares86,2,0.00901,16707,75.26354,22198
1462,austin5456,2,0.00901,16709,75.27255,22198
1463,Auze,2,0.00901,16711,75.28156,22198
1464,awesomek8sUser,2,0.00901,16713,75.29057,22198
1465,ayandapalli,2,0.00901,16715,75.29958,22198
1466,azara8,2,0.00901,16717,75.30859,22198
1467,B3ns44d,2,0.00901,16719,75.31760,22198
1468,bagel-dawg,2,0.00901,16721,75.32661,22198
1469,basbroens,2,0.00901,16723,75.33562,22198
1470,BastienVigneron,2,0.00901,16725,75.34463,22198
1471,bcamishrapr,2,0.00901,16727,75.35364,22198
1472,benaskikutis,2,0.00901,16729,75.36265,22198
1473,bengoldenberg,2,0.00901,16731,75.37166,22198
1474,BenLocal,2,0.00901,16733,75.38066,22198
1475,Benny-Git,2,0.00901,16735,75.38967,22198
1476,bensunny1,2,0.00901,16737,75.39868,22198
1477,Benzhaomin,2,0.00901,16739,75.40769,22198
1478,BGrasnick,2,0.00901,16741,75.41670,22198
1479,bhavyastar,2,0.00901,16743,75.42571,22198
1480,bibarrav,2,0.00901,16745,75.43472,22198
1481,bifenglin,2,0.00901,16747,75.44373,22198
1482,bigtfromaz,2,0.00901,16749,75.45274,22198
1483,billdegithub,2,0.00901,16751,75.46175,22198
1484,binkesi,2,0.00901,16753,75.47076,22198
1485,binypanackal,2,0.00901,16755,75.47977,22198
1486,BisleriDuggal,2,0.00901,16757,75.48878,22198
1487,bitmeal,2,0.00901,16759,75.49779,22198
1488,bitpeng,2,0.00901,16761,75.50680,22198
1489,bknitter-panw,2,0.00901,16763,75.51581,22198
1490,blablatdinov,2,0.00901,16765,75.52482,22198
1491,Black-Gold,2,0.00901,16767,75.53383,22198
1492,bledbet,2,0.00901,16769,75.54284,22198
1493,bloodguard,2,0.00901,16771,75.55185,22198
1494,bluecloudes,2,0.00901,16773,75.56086,22198
1495,bman46,2,0.00901,16775,75.56987,22198
1496,bmedici,2,0.00901,16777,75.57888,22198
1497,bmhkb4,2,0.00901,16779,75.58789,22198
1498,Boenan,2,0.00901,16781,75.59690,22198
1499,bootleg224,2,0.00901,16783,75.60591,22198
1500,botsphp,2,0.00901,16785,75.61492,22198
1501,brandonhon,2,0.00901,16787,75.62393,22198
1502,Brawcks,2,0.00901,16789,75.63294,22198
1503,brechr,2,0.00901,16791,75.64195,22198
1504,brentos,2,0.00901,16793,75.65096,22198
1505,brian-finisher,2,0.00901,16795,75.65997,22198
1506,broomfn,2,0.00901,16797,75.66898,22198
1507,brudnyhenry,2,0.00901,16799,75.67799,22198
1508,bschroers,2,0.00901,16801,75.68700,22198
1509,bsosnader,2,0.00901,16803,75.69601,22198
1510,BugenZhao,2,0.00901,16805,75.70502,22198
1511,BuggerMaster,2,0.00901,16807,75.71403,22198
1512,BuilderHarrison,2,0.00901,16809,75.72304,22198
1513,bultas,2,0.00901,16811,75.73205,22198
1514,bvidovic1,2,0.00901,16813,75.74106,22198
1515,cailalex,2,0.00901,16815,75.75007,22198
1516,CallumDowling,2,0.00901,16817,75.75908,22198
1517,cameronwaterman,2,0.00901,16819,75.76809,22198
1518,captainIT,2,0.00901,16821,75.77710,22198
1519,cat-taesik,2,0.00901,16823,75.78611,22198
1520,cavcrosby,2,0.00901,16825,75.79512,22198
1521,cedric-tw,2,0.00901,16827,75.80413,22198
1522,changren-wcr,2,0.00901,16829,75.81314,22198
1523,charmingdog,2,0.00901,16831,75.82215,22198
1524,chenyiguang,2,0.00901,16833,75.83116,22198
1525,cherez0ff,2,0.00901,16835,75.84017,22198
1526,chinochao,2,0.00901,16837,75.84918,22198
1527,chmit,2,0.00901,16839,75.85819,22198
1528,chriseizus,2,0.00901,16841,75.86720,22198
1529,christianmas2011,2,0.00901,16843,75.87621,22198
1530,chrosim,2,0.00901,16845,75.88521,22198
1531,chuckliu1979,2,0.00901,16847,75.89422,22198
1532,cimin0,2,0.00901,16849,75.90323,22198
1533,CindyLizi,2,0.00901,16851,75.91224,22198
1534,cj2a7t,2,0.00901,16853,75.92125,22198
1535,cliftonz1,2,0.00901,16855,75.93026,22198
1536,ClownBin,2,0.00901,16857,75.93927,22198
1537,clww,2,0.00901,16859,75.94828,22198
1538,codeforaliving,2,0.00901,16861,75.95729,22198
1539,codesorcery,2,0.00901,16863,75.96630,22198
1540,codybswaney,2,0.00901,16865,75.97531,22198
1541,ConnieHan2019,2,0.00901,16867,75.98432,22198
1542,corvaglia-alessio,2,0.00901,16869,75.99333,22198
1543,cpgonz2,2,0.00901,16871,76.00234,22198
1544,cpmeadors,2,0.00901,16873,76.01135,22198
1545,craigb-zencore,2,0.00901,16875,76.02036,22198
1546,c-seeger,2,0.00901,16877,76.02937,22198
1547,cskinfill,2,0.00901,16879,76.03838,22198
1548,ctrl-man,2,0.00901,16881,76.04739,22198
1549,Cubxity,2,0.00901,16883,76.05640,22198
1550,cuishuyuanCode,2,0.00901,16885,76.06541,22198
1551,cyrilhamidechi,2,0.00901,16887,76.07442,22198
1552,CyrineG,2,0.00901,16889,76.08343,22198
1553,dabasank,2,0.00901,16891,76.09244,22198
1554,Da-Juan,2,0.00901,16893,76.10145,22198
1555,DamiaPoquet,2,0.00901,16895,76.11046,22198
1556,danielfigueiredo,2,0.00901,16897,76.11947,22198
1557,Danielhui,2,0.00901,16899,76.12848,22198
1558,DanielViniciusAlves,2,0.00901,16901,76.13749,22198
1559,daniyalsuri6,2,0.00901,16903,76.14650,22198
1560,Danliran,2,0.00901,16905,76.15551,22198
1561,dannyfriar,2,0.00901,16907,76.16452,22198
1562,Dannyx323,2,0.00901,16909,76.17353,22198
1563,dansomething,2,0.00901,16911,76.18254,22198
1564,daodennis,2,0.00901,16913,76.19155,22198
1565,darinwil,2,0.00901,16915,76.20056,22198
1566,dariocurr,2,0.00901,16917,76.20957,22198
1567,Darkest,2,0.00901,16919,76.21858,22198
1568,Darnesey,2,0.00901,16921,76.22759,22198
1569,Darshan174,2,0.00901,16923,76.23660,22198
1570,dataknower,2,0.00901,16925,76.24561,22198
1571,DavidCockerill,2,0.00901,16927,76.25462,22198
1572,daxiguafan,2,0.00901,16929,76.26363,22198
1573,dc7303,2,0.00901,16931,76.27264,22198
1574,dcardellino,2,0.00901,16933,76.28165,22198
1575,dc-weizhenhua,2,0.00901,16935,76.29066,22198
1576,Dduanduan,2,0.00901,16937,76.29967,22198
1577,d-d-up,2,0.00901,16939,76.30868,22198
1578,deanb-everc,2,0.00901,16941,76.31769,22198
1579,deathwarrior60,2,0.00901,16943,76.32670,22198
1580,dedishari,2,0.00901,16945,76.33571,22198
1581,dedsxc,2,0.00901,16947,76.34472,22198
1582,deephon,2,0.00901,16949,76.35373,22198
1583,deepminimal,2,0.00901,16951,76.36274,22198
1584,deepyaman,2,0.00901,16953,76.37175,22198
1585,depeo,2,0.00901,16955,76.38076,22198
1586,derytim,2,0.00901,16957,76.38976,22198
1587,destinygujun,2,0.00901,16959,76.39877,22198
1588,deybhayden,2,0.00901,16961,76.40778,22198
1589,DezlowNG,2,0.00901,16963,76.41679,22198
1590,dfdf10086,2,0.00901,16965,76.42580,22198
1591,dhamodaran-pandiyan,2,0.00901,16967,76.43481,22198
1592,dhanraj322,2,0.00901,16969,76.44382,22198
1593,dhduvall,2,0.00901,16971,76.45283,22198
1594,dhinesh2287,2,0.00901,16973,76.46184,22198
1595,digogid,2,0.00901,16975,76.47085,22198
1596,dirceumaranhaopn,2,0.00901,16977,76.47986,22198
1597,directsahan,2,0.00901,16979,76.48887,22198
1598,dishonono,2,0.00901,16981,76.49788,22198
1599,djberg96,2,0.00901,16983,76.50689,22198
1600,DjokerR,2,0.00901,16985,76.51590,22198
1601,dleeha,2,0.00901,16987,76.52491,22198
1602,dmitrynovik,2,0.00901,16989,76.53392,22198
1603,DmytryEmery,2,0.00901,16991,76.54293,22198
1604,DNJha,2,0.00901,16993,76.55194,22198
1605,dolphin17,2,0.00901,16995,76.56095,22198
1606,dominic-p,2,0.00901,16997,76.56996,22198
1607,Dongzhenpu,2,0.00901,16999,76.57897,22198
1608,dorisyang-forever,2,0.00901,17001,76.58798,22198
1609,dormullor,2,0.00901,17003,76.59699,22198
1610,dougramirez,2,0.00901,17005,76.60600,22198
1611,dpiddock,2,0.00901,17007,76.61501,22198
1612,dpogorzelski,2,0.00901,17009,76.62402,22198
1613,dqsully,2,0.00901,17011,76.63303,22198
1614,dreinhardt-terminus,2,0.00901,17013,76.64204,22198
1615,drivera-armedia,2,0.00901,17015,76.65105,22198
1616,droppedbars,2,0.00901,17017,76.66006,22198
1617,dryuri92,2,0.00901,17019,76.66907,22198
1618,d-sanchez-g,2,0.00901,17021,76.67808,22198
1619,DSigmund,2,0.00901,17023,76.68709,22198
1620,D-Squared70,2,0.00901,17025,76.69610,22198
1621,Dunge,2,0.00901,17027,76.70511,22198
1622,durgell-bl,2,0.00901,17029,76.71412,22198
1623,dv-test-gh,2,0.00901,17031,76.72313,22198
1624,ear7h,2,0.00901,17033,76.73214,22198
1625,ebaron,2,0.00901,17035,76.74115,22198
1626,edoardocostantinidev,2,0.00901,17037,76.75016,22198
1627,eidottermihi,2,0.00901,17039,76.75917,22198
1628,Eileen-Yu,2,0.00901,17041,76.76818,22198
1629,eisendle,2,0.00901,17043,76.77719,22198
1630,elb3k,2,0.00901,17045,76.78620,22198
1631,elessyl,2,0.00901,17047,76.79521,22198
1632,elffjs,2,0.00901,17049,76.80422,22198
1633,elfogre,2,0.00901,17051,76.81323,22198
1634,eliaharm,2,0.00901,17053,76.82224,22198
1635,elishagreenwald,2,0.00901,17055,76.83125,22198
1636,elizaitsev,2,0.00901,17057,76.84026,22198
1637,enneitex,2,0.00901,17059,76.84927,22198
1638,eoifoe,2,0.00901,17061,76.85828,22198
1639,ePaul,2,0.00901,17063,76.86729,22198
1640,erenon,2,0.00901,17065,76.87630,22198
1641,ErfanY,2,0.00901,17067,76.88530,22198
1642,Eric-Fontana-Indico,2,0.00901,17069,76.89431,22198
1643,eric-spence-code,2,0.00901,17071,76.90332,22198
1644,eternityduck,2,0.00901,17073,76.91233,22198
1645,euchch,2,0.00901,17075,76.92134,22198
1646,eulisesquidel,2,0.00901,17077,76.93035,22198
1647,evaccaro,2,0.00901,17079,76.93936,22198
1648,even0306,2,0.00901,17081,76.94837,22198
1649,evilpapa,2,0.00901,17083,76.95738,22198
1650,evocati,2,0.00901,17085,76.96639,22198
1651,ewilderj,2,0.00901,17087,76.97540,22198
1652,exFalso,2,0.00901,17089,76.98441,22198
1653,f0xMccloud,2,0.00901,17091,76.99342,22198
1654,f39516046,2,0.00901,17093,77.00243,22198
1655,faisalcse98a,2,0.00901,17095,77.01144,22198
1656,FAKERINHEART,2,0.00901,17097,77.02045,22198
1657,fanx-chinaunicom,2,0.00901,17099,77.02946,22198
1658,farzadpanahi,2,0.00901,17101,77.03847,22198
1659,fasmat,2,0.00901,17103,77.04748,22198
1660,Fatpa,2,0.00901,17105,77.05649,22198
1661,fearphage,2,0.00901,17107,77.06550,22198
1662,fengjiang-v,2,0.00901,17109,77.07451,22198
1663,fengqiqingping,2,0.00901,17111,77.08352,22198
1664,FeU-aKlos,2,0.00901,17113,77.09253,22198
1665,fex01,2,0.00901,17115,77.10154,22198
1666,FireBall1725,2,0.00901,17117,77.11055,22198
1667,fireflycons,2,0.00901,17119,77.11956,22198
1668,fisher-he,2,0.00901,17121,77.12857,22198
1669,FJSDS,2,0.00901,17123,77.13758,22198
1670,Flaagada,2,0.00901,17125,77.14659,22198
1671,flkdnt,2,0.00901,17127,77.15560,22198
1672,flmu,2,0.00901,17129,77.16461,22198
1673,flobuc,2,0.00901,17131,77.17362,22198
1674,fluffysquirrels,2,0.00901,17133,77.18263,22198
1675,folt777,2,0.00901,17135,77.19164,22198
1676,framctr,2,0.00901,17137,77.20065,22198
1677,frank-xf,2,0.00901,17139,77.20966,22198
1678,frasmarco,2,0.00901,17141,77.21867,22198
1679,Freydal,2,0.00901,17143,77.22768,22198
1680,fuma8,2,0.00901,17145,77.23669,22198
1681,fundef1,2,0.00901,17147,77.24570,22198
1682,fvl955,2,0.00901,17149,77.25471,22198
1683,gabrielqs,2,0.00901,17151,77.26372,22198
1684,GabySpalding,2,0.00901,17153,77.27273,22198
1685,galbeniluz,2,0.00901,17155,77.28174,22198
1686,ganeshkumar5699,2,0.00901,17157,77.29075,22198
1687,gapra-msft,2,0.00901,17159,77.29976,22198
1688,GauravBurande,2,0.00901,17161,77.30877,22198
1689,GavBurke,2,0.00901,17163,77.31778,22198
1690,gavlyukovskiy,2,0.00901,17165,77.32679,22198
