rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
522,benaskikutis,3,0.02964,6085,60.11064,10123
523,bhushanchirmade,3,0.02964,6088,60.14027,10123
524,billy98,3,0.02964,6091,60.16991,10123
525,bitoku,3,0.02964,6094,60.19955,10123
526,black-dragon74,3,0.02964,6097,60.22918,10123
527,brendanfalk,3,0.02964,6100,60.25882,10123
528,bsmith1180,3,0.02964,6103,60.28845,10123
529,buettner123,3,0.02964,6106,60.31809,10123
530,byako,3,0.02964,6109,60.34772,10123
531,cailalex,3,0.02964,6112,60.37736,10123
532,camartinez04,3,0.02964,6115,60.40699,10123
533,carezkh,3,0.02964,6118,60.43663,10123
534,cat-taesik,3,0.02964,6121,60.46626,10123
535,cecco16,3,0.02964,6124,60.49590,10123
536,chase-swanson,3,0.02964,6127,60.52554,10123
537,Chever-John,3,0.02964,6130,60.55517,10123
538,chiraggadasc,3,0.02964,6133,60.58481,10123
539,chrosim,3,0.02964,6136,60.61444,10123
540,clarax,3,0.02964,6139,60.64408,10123
541,ctheisingfl,3,0.02964,6142,60.67371,10123
542,ctrl-man,3,0.02964,6145,60.70335,10123
543,cyrilhamidechi,3,0.02964,6148,60.73298,10123
544,dabasank,3,0.02964,6151,60.76262,10123
545,dan-m8t,3,0.02964,6154,60.79226,10123
546,dedishari,3,0.02964,6157,60.82189,10123
547,deepto98,3,0.02964,6160,60.85153,10123
548,derytim,3,0.02964,6163,60.88116,10123
549,dhinesh2287,3,0.02964,6166,60.91080,10123
550,dmitrynovik,3,0.02964,6169,60.94043,10123
551,DmytryEmery,3,0.02964,6172,60.97007,10123
552,doctorpangloss,3,0.02964,6175,60.99970,10123
553,dolamaiti,3,0.02964,6178,61.02934,10123
554,DomHoney,3,0.02964,6181,61.05897,10123
555,drgnchan,3,0.02964,6184,61.08861,10123
556,drohnow,3,0.02964,6187,61.11825,10123
557,duanmengkk,3,0.02964,6190,61.14788,10123
558,dv-test-gh,3,0.02964,6193,61.17752,10123
559,elizaitsev,3,0.02964,6196,61.20715,10123
560,EnesErten,3,0.02964,6199,61.23679,10123
561,enneitex,3,0.02964,6202,61.26642,10123
562,eoifoe,3,0.02964,6205,61.29606,10123
563,ErfanY,3,0.02964,6208,61.32569,10123
564,erusso7,3,0.02964,6211,61.35533,10123
565,Eternal21,3,0.02964,6214,61.38496,10123
566,fabianberisha,3,0.02964,6217,61.41460,10123
567,fatelei,3,0.02964,6220,61.44424,10123
568,favadi,3,0.02964,6223,61.47387,10123
569,fbi007130,3,0.02964,6226,61.50351,10123
570,fengjiang-v,3,0.02964,6229,61.53314,10123
571,fische,3,0.02964,6232,61.56278,10123
572,FollieHiyuki,3,0.02964,6235,61.59241,10123
573,francisoliverlee,3,0.02964,6238,61.62205,10123
574,gabrielpasv,3,0.02964,6241,61.65168,10123
575,genevieveluyt,3,0.02964,6244,61.68132,10123
576,ghostloda,3,0.02964,6247,61.71096,10123
577,GianniM2045,3,0.02964,6250,61.74059,10123
578,giejay,3,0.02964,6253,61.77023,10123
579,gmonz36,3,0.02964,6256,61.79986,10123
580,gsweene2,3,0.02964,6259,61.82950,10123
581,hangyakuzero,3,0.02964,6262,61.85913,10123
582,Harikantipudi,3,0.02964,6265,61.88877,10123
583,Henderv,3,0.02964,6268,61.91840,10123
584,hindessm,3,0.02964,6271,61.94804,10123
585,hirendave47,3,0.02964,6274,61.97767,10123
586,hjflz8821,3,0.02964,6277,62.00731,10123
587,hojerst,3,0.02964,6280,62.03695,10123
588,HummingMind,3,0.02964,6283,62.06658,10123
589,igoooor,3,0.02964,6286,62.09622,10123
590,iijimakazuyuki,3,0.02964,6289,62.12585,10123
591,ilyatrub,3,0.02964,6292,62.15549,10123
592,imhunterand,3,0.02964,6295,62.18512,10123
593,IP14Y3RI,3,0.02964,6298,62.21476,10123
594,jackin853,3,0.02964,6301,62.24439,10123
595,jahands,3,0.02964,6304,62.27403,10123
596,jaideepsinghchauhan,3,0.02964,6307,62.30366,10123
597,jakebyrd,3,0.02964,6310,62.33330,10123
598,jandersen-plaid,3,0.02964,6313,62.36294,10123
599,jayson,3,0.02964,6316,62.39257,10123
600,jbasement,3,0.02964,6319,62.42221,10123
601,jbeaudetupgrade,3,0.02964,6322,62.45184,10123
602,jbonjean,3,0.02964,6325,62.48148,10123
603,jemstep-kerry,3,0.02964,6328,62.51111,10123
604,JGDallas,3,0.02964,6331,62.54075,10123
605,jjduverge,3,0.02964,6334,62.57038,10123
606,jmhwang7,3,0.02964,6337,62.60002,10123
607,johnfelipe,3,0.02964,6340,62.62966,10123
608,johurul000,3,0.02964,6343,62.65929,10123
609,JoliParris,3,0.02964,6346,62.68893,10123
610,jorenvandeweyer,3,0.02964,6349,62.71856,10123
611,jpassing,3,0.02964,6352,62.74820,10123
612,jpinkul,3,0.02964,6355,62.77783,10123
613,JSchwerberg,3,0.02964,6358,62.80747,10123
614,jumbosushi,3,0.02964,6361,62.83710,10123
615,Justin-W,3,0.02964,6364,62.86674,10123
616,justmike1,3,0.02964,6367,62.89637,10123
617,jvilhuber,3,0.02964,6370,62.92601,10123
618,jWolo,3,0.02964,6373,62.95565,10123
619,kaustubhbabar5,3,0.02964,6376,62.98528,10123
620,kekscode,3,0.02964,6379,63.01492,10123
621,kipper3d,3,0.02964,6382,63.04455,10123
622,kobajagi,3,0.02964,6385,63.07419,10123
623,Kristin0,3,0.02964,6388,63.10382,10123
624,kumarpmd,3,0.02964,6391,63.13346,10123
625,kunallanjewar,3,0.02964,6394,63.16309,10123
626,kunaltelang,3,0.02964,6397,63.19273,10123
627,laurencegill,3,0.02964,6400,63.22236,10123
628,laxmanvallandas,3,0.02964,6403,63.25200,10123
629,LenzGr,3,0.02964,6406,63.28164,10123
630,leonmsdev,3,0.02964,6409,63.31127,10123
631,LetFu,3,0.02964,6412,63.34091,10123
632,lfe135,3,0.02964,6415,63.37054,10123
633,liad-haber,3,0.02964,6418,63.40018,10123
634,lijinyong,3,0.02964,6421,63.42981,10123
635,Linzi-demo,3,0.02964,6424,63.45945,10123
636,lixiv,3,0.02964,6427,63.48908,10123
637,Ljincheng0128,3,0.02964,6430,63.51872,10123
638,llaoj,3,0.02964,6433,63.54836,10123
639,loeffel-io,3,0.02964,6436,63.57799,10123
640,lolofofo056,3,0.02964,6439,63.60763,10123
641,luksi1,3,0.02964,6442,63.63726,10123
642,lusou-zhangquan,3,0.02964,6445,63.66690,10123
643,maazmmd,3,0.02964,6448,63.69653,10123
644,Manda-supraja26,3,0.02964,6451,63.72617,10123
645,marius-lupu,3,0.02964,6454,63.75580,10123
646,mattarmstrong,3,0.02964,6457,63.78544,10123
647,matthewstokes01,3,0.02964,6460,63.81507,10123
648,mesutbunaldi,3,0.02964,6463,63.84471,10123
649,mezhaka,3,0.02964,6466,63.87435,10123
650,MGlants,3,0.02964,6469,63.90398,10123
651,MichaelHindley,3,0.02964,6472,63.93362,10123
652,mohamed-atef2022,3,0.02964,6475,63.96325,10123
653,mohitreddy1996,3,0.02964,6478,63.99289,10123
654,mouhannadali,3,0.02964,6481,64.02252,10123
655,mowtschan,3,0.02964,6484,64.05216,10123
656,mrajadurai2413,3,0.02964,6487,64.08179,10123
657,mterwill,3,0.02964,6490,64.11143,10123
658,mtneug,3,0.02964,6493,64.14106,10123
659,nagygao,3,0.02964,6496,64.17070,10123
660,NayeemNishaat,3,0.02964,6499,64.20034,10123
661,neilgierman,3,0.02964,6502,64.22997,10123
662,neilnaveen,3,0.02964,6505,64.25961,10123
663,nheinimann,3,0.02964,6508,64.28924,10123
664,Nieto2018,3,0.02964,6511,64.31888,10123
665,n-oden,3,0.02964,6514,64.34851,10123
666,NUAAMETEOR,3,0.02964,6517,64.37815,10123
667,oksanabaranova,3,0.02964,6520,64.40778,10123
668,Omar-EM,3,0.02964,6523,64.43742,10123
669,ouohh,3,0.02964,6526,64.46706,10123
670,ouyangkui,3,0.02964,6529,64.49669,10123
671,pathuang-sia,3,0.02964,6532,64.52633,10123
672,pbchekin,3,0.02964,6535,64.55596,10123
673,pbs-jyu,3,0.02964,6538,64.58560,10123
674,pham7quang,3,0.02964,6541,64.61523,10123
675,pillumina,3,0.02964,6544,64.64487,10123
676,PixelOrange,3,0.02964,6547,64.67450,10123
677,pnpatel,3,0.02964,6550,64.70414,10123
678,preetsohivirk,3,0.02964,6553,64.73377,10123
679,qch2012,3,0.02964,6556,64.76341,10123
680,rahulonmars,3,0.02964,6559,64.79305,10123
681,rajguptavm,3,0.02964,6562,64.82268,10123
682,rajnikhil17,3,0.02964,6565,64.85232,10123
683,Ranjithkhan17,3,0.02964,6568,64.88195,10123
684,ravikiran-talluri,3,0.02964,6571,64.91159,10123
685,rawhideron,3,0.02964,6574,64.94122,10123
686,raymundovr,3,0.02964,6577,64.97086,10123
687,rbren,3,0.02964,6580,65.00049,10123
688,remiville,3,0.02964,6583,65.03013,10123
689,Restry,3,0.02964,6586,65.05976,10123
690,rismoney,3,0.02964,6589,65.08940,10123
691,ritikaguptams,3,0.02964,6592,65.11904,10123
692,rkpattnaik780,3,0.02964,6595,65.14867,10123
693,rohitg00,3,0.02964,6598,65.17831,10123
694,RossAtOnfinality,3,0.02964,6601,65.20794,10123
695,royanirban76,3,0.02964,6604,65.23758,10123
696,rpriyanshu9,3,0.02964,6607,65.26721,10123
697,rrey-aviatrix,3,0.02964,6610,65.29685,10123
698,rrmistry,3,0.02964,6613,65.32648,10123
699,rshad,3,0.02964,6616,65.35612,10123
700,Ryu-code,3,0.02964,6619,65.38576,10123
701,s191k,3,0.02964,6622,65.41539,10123
702,s7an-it,3,0.02964,6625,65.44503,10123
703,sadiqueWiseboxs,3,0.02964,6628,65.47466,10123
704,SahilKhullar11,3,0.02964,6631,65.50430,10123
705,saikey0379,3,0.02964,6634,65.53393,10123
706,SaiPavan1608,3,0.02964,6637,65.56357,10123
707,salilhpe,3,0.02964,6640,65.59320,10123
708,sanqiuli,3,0.02964,6643,65.62284,10123
709,shahriyar101931,3,0.02964,6646,65.65247,10123
710,shaoqin2,3,0.02964,6649,65.68211,10123
711,ShiningBeam,3,0.02964,6652,65.71175,10123
712,shruthidharani-4313,3,0.02964,6655,65.74138,10123
713,sivetic,3,0.02964,6658,65.77102,10123
714,snowcrystall,3,0.02964,6661,65.80065,10123
715,sontt-1215,3,0.02964,6664,65.83029,10123
716,soujatyabhat,3,0.02964,6667,65.85992,10123
717,SoulKyu,3,0.02964,6670,65.88956,10123
718,sreejithrangarajan,3,0.02964,6673,65.91919,10123
719,sspreitzer,3,0.02964,6676,65.94883,10123
720,stshrive,3,0.02964,6679,65.97846,10123
721,sudlo,3,0.02964,6682,66.00810,10123
722,sunghospark-calm,3,0.02964,6685,66.03774,10123
723,swamguru,3,0.02964,6688,66.06737,10123
724,tailrecur,3,0.02964,6691,66.09701,10123
725,tAnboyy,3,0.02964,6694,66.12664,10123
726,tankilo,3,0.02964,6697,66.15628,10123
727,tanmaniac,3,0.02964,6700,66.18591,10123
728,thomasf7,3,0.02964,6703,66.21555,10123
729,tonyliu0592,3,0.02964,6706,66.24518,10123
730,ugur99,3,0.02964,6709,66.27482,10123
731,usrbinsam,3,0.02964,6712,66.30446,10123
732,van-adam,3,0.02964,6715,66.33409,10123
733,vhsantos,3,0.02964,6718,66.36373,10123
734,vkguleria,3,0.02964,6721,66.39336,10123
735,wahjava,3,0.02964,6724,66.42300,10123
736,we10710aa,3,0.02964,6727,66.45263,10123
737,webdog,3,0.02964,6730,66.48227,10123
738,Weihrauch,3,0.02964,6733,66.51190,10123
739,wejrox,3,0.02964,6736,66.54154,10123
740,wildtapir,3,0.02964,6739,66.57117,10123
741,WinterCK,3,0.02964,6742,66.60081,10123
742,xiaofengzs,3,0.02964,6745,66.63045,10123
743,xinity,3,0.02964,6748,66.66008,10123
744,yabadabadoubis,3,0.02964,6751,66.68972,10123
745,yaraju,3,0.02964,6754,66.71935,10123
746,yaskoo,3,0.02964,6757,66.74899,10123
747,yess1987,3,0.02964,6760,66.77862,10123
748,yinsihaws,3,0.02964,6763,66.80826,10123
749,yucer,3,0.02964,6766,66.83789,10123
750,yuguanx,3,0.02964,6769,66.86753,10123
751,YunShiHang,3,0.02964,6772,66.89716,10123
752,yuzhouliu9,3,0.02964,6775,66.92680,10123
753,zarak-shahjee,3,0.02964,6778,66.95644,10123
754,zenpeaky,3,0.02964,6781,66.98607,10123
755,zeze1004,3,0.02964,6784,67.01571,10123
756,zioc,3,0.02964,6787,67.04534,10123
757,ZTGallagher,3,0.02964,6790,67.07498,10123
758,120742056,2,0.01976,6792,67.09473,10123
759,12101111,2,0.01976,6794,67.11449,10123
760,123MwanjeMike,2,0.01976,6796,67.13425,10123
761,1ttric,2,0.01976,6798,67.15401,10123
762,2014dufu,2,0.01976,6800,67.17376,10123
763,3edkwb,2,0.01976,6802,67.19352,10123
764,a1ex-var1amov,2,0.01976,6804,67.21328,10123
765,aabedraba,2,0.01976,6806,67.23303,10123
766,aarashy,2,0.01976,6808,67.25279,10123
767,abagshaw,2,0.01976,6810,67.27255,10123
768,AbdullahArean,2,0.01976,6812,67.29230,10123
769,abel533,2,0.01976,6814,67.31206,10123
770,abencomoc,2,0.01976,6816,67.33182,10123
771,aBetterGamer,2,0.01976,6818,67.35158,10123
772,abhaytaras7,2,0.01976,6820,67.37133,10123
773,abhirajputnikku7,2,0.01976,6822,67.39109,10123
774,AdamJSoftware,2,0.01976,6824,67.41085,10123
775,Adarsh-jaiss,2,0.01976,6826,67.43060,10123
776,ADITYADAS1999,2,0.01976,6828,67.45036,10123
777,advaaitt,2,0.01976,6830,67.47012,10123
778,aeryaguzov,2,0.01976,6832,67.48987,10123
779,AhmedGrati,2,0.01976,6834,67.50963,10123
780,ajs95,2,0.01976,6836,67.52939,10123
781,akashjain971,2,0.01976,6838,67.54915,10123
782,AkkireddyAmar,2,0.01976,6840,67.56890,10123
783,AlbertMoser,2,0.01976,6842,67.58866,10123
784,AlenK123,2,0.01976,6844,67.60842,10123
785,alexandros-genies,2,0.01976,6846,67.62817,10123
786,AlexeyPetroff,2,0.01976,6848,67.64793,10123
787,alin-jurj,2,0.01976,6850,67.66769,10123
788,allensiho,2,0.01976,6852,67.68744,10123
789,alphabet5,2,0.01976,6854,67.70720,10123
790,altitude1326,2,0.01976,6856,67.72696,10123
791,aluopy,2,0.01976,6858,67.74672,10123
792,amapi,2,0.01976,6860,67.76647,10123
793,Amartya300787,2,0.01976,6862,67.78623,10123
794,amilanoski,2,0.01976,6864,67.80599,10123
795,amin224,2,0.01976,6866,67.82574,10123
796,angelu721,2,0.01976,6868,67.84550,10123
797,anhnt094,2,0.01976,6870,67.86526,10123
798,anoop142,2,0.01976,6872,67.88501,10123
799,anpolychrono,2,0.01976,6874,67.90477,10123
800,AntonMorokin,2,0.01976,6876,67.92453,10123
801,antonylucisano,2,0.01976,6878,67.94429,10123
802,apeltop,2,0.01976,6880,67.96404,10123
803,arielweinberger,2,0.01976,6882,67.98380,10123
804,arixmkii,2,0.01976,6884,68.00356,10123
805,arnav3000,2,0.01976,6886,68.02331,10123
806,arpitaga21,2,0.01976,6888,68.04307,10123
807,Arun297,2,0.01976,6890,68.06283,10123
808,aruneshpa,2,0.01976,6892,68.08258,10123
809,aslanpour,2,0.01976,6894,68.10234,10123
810,asmimore,2,0.01976,6896,68.12210,10123
811,Asvarduil,2,0.01976,6898,68.14186,10123
812,atulthummar,2,0.01976,6900,68.16161,10123
813,augustotavares86,2,0.01976,6902,68.18137,10123
814,awesomek8sUser,2,0.01976,6904,68.20113,10123
815,Aypahyo,2,0.01976,6906,68.22088,10123
816,ayush-jain1,2,0.01976,6908,68.24064,10123
817,azharism123,2,0.01976,6910,68.26040,10123
818,azharullah,2,0.01976,6912,68.28015,10123
819,bagariarakesh,2,0.01976,6914,68.29991,10123
820,barley-benincasa,2,0.01976,6916,68.31967,10123
821,BearDare,2,0.01976,6918,68.33943,10123
822,bengoldenberg,2,0.01976,6920,68.35918,10123
823,Benny-Git,2,0.01976,6922,68.37894,10123
824,BenoitKnecht,2,0.01976,6924,68.39870,10123
825,benz2012,2,0.01976,6926,68.41845,10123
826,berry2012,2,0.01976,6928,68.43821,10123
827,BHSDuncan,2,0.01976,6930,68.45797,10123
828,Bhushan199,2,0.01976,6932,68.47772,10123
829,binkesi,2,0.01976,6934,68.49748,10123
830,bjd2385,2,0.01976,6936,68.51724,10123
831,blair-small,2,0.01976,6938,68.53699,10123
832,blaisewang,2,0.01976,6940,68.55675,10123
833,blampe,2,0.01976,6942,68.57651,10123
834,bluecloudes,2,0.01976,6944,68.59627,10123
835,BnkTCh,2,0.01976,6946,68.61602,10123
836,bradthomasbrown,2,0.01976,6948,68.63578,10123
837,brandongarcia-ms,2,0.01976,6950,68.65554,10123
838,bschroers,2,0.01976,6952,68.67529,10123
839,buckaroogeek,2,0.01976,6954,68.69505,10123
840,buramundo,2,0.01976,6956,68.71481,10123
841,CaiNiaoHui,2,0.01976,6958,68.73456,10123
842,CauchyPolymer,2,0.01976,6960,68.75432,10123
843,cavcrosby,2,0.01976,6962,68.77408,10123
844,cedric-tw,2,0.01976,6964,68.79384,10123
845,cedvan,2,0.01976,6966,68.81359,10123
846,cha7ri,2,0.01976,6968,68.83335,10123
847,chalford,2,0.01976,6970,68.85311,10123
848,chenshijie123,2,0.01976,6972,68.87286,10123
849,chinkey,2,0.01976,6974,68.89262,10123
850,chobostar,2,0.01976,6976,68.91238,10123
851,cj2a7t,2,0.01976,6978,68.93213,10123
852,CJLove,2,0.01976,6980,68.95189,10123
853,clarencesham,2,0.01976,6982,68.97165,10123
854,claytonpeters,2,0.01976,6984,68.99141,10123
855,cobb-tx,2,0.01976,6986,69.01116,10123
856,CoderSherlock,2,0.01976,6988,69.03092,10123
857,colin-arnott-xero,2,0.01976,6990,69.05068,10123
858,cunningr,2,0.01976,6992,69.07043,10123
859,CypherpunkSamurai,2,0.01976,6994,69.09019,10123
860,daghaian,2,0.01976,6996,69.10995,10123
861,danielduduta,2,0.01976,6998,69.12970,10123
862,danielgangl,2,0.01976,7000,69.14946,10123
863,dankolt,2,0.01976,7002,69.16922,10123
864,Danubius1st,2,0.01976,7004,69.18898,10123
865,Darathor17,2,0.01976,7006,69.20873,10123
866,davem-git,2,0.01976,7008,69.22849,10123
867,dch1228,2,0.01976,7010,69.24825,10123
868,ddmunhoz,2,0.01976,7012,69.26800,10123
869,DerEnderKeks,2,0.01976,7014,69.28776,10123
870,DevT0ny,2,0.01976,7016,69.30752,10123
871,dharmeshgordhan,2,0.01976,7018,69.32727,10123
872,dhduvall,2,0.01976,7020,69.34703,10123
873,diamondburned,2,0.01976,7022,69.36679,10123
874,didovesei,2,0.01976,7024,69.38655,10123
875,dkinzer,2,0.01976,7026,69.40630,10123
876,dmachine7,2,0.01976,7028,69.42606,10123
877,dmitri-lerko,2,0.01976,7030,69.44582,10123
878,domeales-paloit,2,0.01976,7032,69.46557,10123
879,dorfire,2,0.01976,7034,69.48533,10123
880,dpogorzelski,2,0.01976,7036,69.50509,10123
881,dschirato,2,0.01976,7038,69.52484,10123
882,dscofaws,2,0.01976,7040,69.54460,10123
883,duchoa2015,2,0.01976,7042,69.56436,10123
884,dud225,2,0.01976,7044,69.58412,10123
885,durga121,2,0.01976,7046,69.60387,10123
886,dvbdard,2,0.01976,7048,69.62363,10123
887,dvpatel,2,0.01976,7050,69.64339,10123
888,ebaron,2,0.01976,7052,69.66314,10123
889,ed3899,2,0.01976,7054,69.68290,10123
890,edgarboris,2,0.01976,7056,69.70266,10123
891,ekersale,2,0.01976,7058,69.72241,10123
892,elegantm,2,0.01976,7060,69.74217,10123
893,emirhandogandemir,2,0.01976,7062,69.76193,10123
894,empeekdev,2,0.01976,7064,69.78169,10123
895,enyiakwu,2,0.01976,7066,69.80144,10123
896,ericdstein,2,0.01976,7068,69.82120,10123
897,eternityduck,2,0.01976,7070,69.84096,10123
898,eugenenuke,2,0.01976,7072,69.86071,10123
899,EvanKuhn-Affirm,2,0.01976,7074,69.88047,10123
900,evocati,2,0.01976,7076,69.90023,10123
901,EwanRoycroft,2,0.01976,7078,69.91998,10123
902,EzzEddin,2,0.01976,7080,69.93974,10123
903,f39516046,2,0.01976,7082,69.95950,10123
904,fals,2,0.01976,7084,69.97926,10123
905,fbarrerafalabella,2,0.01976,7086,69.99901,10123
906,fdelucchijr,2,0.01976,7088,70.01877,10123
907,fedya-at-db,2,0.01976,7090,70.03853,10123
908,fengqiqingping,2,0.01976,7092,70.05828,10123
909,fidsamurai-crelio,2,0.01976,7094,70.07804,10123
910,FleetAdmiralButter,2,0.01976,7096,70.09780,10123
911,FranciscoSedeno,2,0.01976,7098,70.11755,10123
912,frkngthb,2,0.01976,7100,70.13731,10123
913,fuma8,2,0.01976,7102,70.15707,10123
914,fvl955,2,0.01976,7104,70.17683,10123
915,GanjMonk,2,0.01976,7106,70.19658,10123
916,gapra-msft,2,0.01976,7108,70.21634,10123
917,ghorio,2,0.01976,7110,70.23610,10123
918,Gianluca755,2,0.01976,7112,70.25585,10123
919,gkwan-ibm,2,0.01976,7114,70.27561,10123
920,good92,2,0.01976,7116,70.29537,10123
921,GreatLazyMan,2,0.01976,7118,70.31512,10123
922,gregopenit,2,0.01976,7120,70.33488,10123
923,grelaxus,2,0.01976,7122,70.35464,10123
924,Grigoryan-not-available,2,0.01976,7124,70.37439,10123
925,gseidlerhpe,2,0.01976,7126,70.39415,10123
926,gvkhna,2,0.01976,7128,70.41391,10123
927,hackertron,2,0.01976,7130,70.43367,10123
928,HarisBalaji,2,0.01976,7132,70.45342,10123
929,helen-frank,2,0.01976,7134,70.47318,10123
930,hendrikKahl,2,0.01976,7136,70.49294,10123
931,henjoon,2,0.01976,7138,70.51269,10123
932,HenokB,2,0.01976,7140,70.53245,10123
933,hernandev,2,0.01976,7142,70.55221,10123
934,herodriguez7,2,0.01976,7144,70.57196,10123
935,HHongSeungWoo,2,0.01976,7146,70.59172,10123
936,hidetarou2013,2,0.01976,7148,70.61148,10123
937,HikariXu,2,0.01976,7150,70.63124,10123
938,himanshu-kun,2,0.01976,7152,70.65099,10123
939,hiteshgakhreja1234,2,0.01976,7154,70.67075,10123
940,hks1,2,0.01976,7156,70.69051,10123
941,hpashika,2,0.01976,7158,70.71026,10123
942,huang339,2,0.01976,7160,70.73002,10123
943,huesla,2,0.01976,7162,70.74978,10123
944,Hughlav,2,0.01976,7164,70.76953,10123
945,huntersman,2,0.01976,7166,70.78929,10123
946,IAmTamal,2,0.01976,7168,70.80905,10123
947,ianling,2,0.01976,7170,70.82881,10123
948,iapicca,2,0.01976,7172,70.84856,10123
949,ibadullaev-inc4,2,0.01976,7174,70.86832,10123
950,idanl21,2,0.01976,7176,70.88808,10123
951,Ignvika1212,2,0.01976,7178,70.90783,10123
952,iharnoor,2,0.01976,7180,70.92759,10123
953,ikswdev,2,0.01976,7182,70.94735,10123
954,ilcapatina,2,0.01976,7184,70.96710,10123
955,ilkinmammadzada,2,0.01976,7186,70.98686,10123
956,Imightkillmyself,2,0.01976,7188,71.00662,10123
957,imohitkumar1610,2,0.01976,7190,71.02638,10123
958,Indigenuity,2,0.01976,7192,71.04613,10123
959,intrepidsilence,2,0.01976,7194,71.06589,10123
960,invent360,2,0.01976,7196,71.08565,10123
961,isbeifeng,2,0.01976,7198,71.10540,10123
962,IT-sukesh,2,0.01976,7200,71.12516,10123
963,ivegamerayo,2,0.01976,7202,71.14492,10123
964,j0pgrm,2,0.01976,7204,71.16467,10123
965,jackding2000,2,0.01976,7206,71.18443,10123
966,jafarlihi,2,0.01976,7208,71.20419,10123
967,Jagrutiti,2,0.01976,7210,71.22395,10123
968,jamietanna,2,0.01976,7212,71.24370,10123
969,janz0390,2,0.01976,7214,71.26346,10123
970,JavadHosseini,2,0.01976,7216,71.28322,10123
971,jbulow,2,0.01976,7218,71.30297,10123
972,jdunhamvrtx,2,0.01976,7220,71.32273,10123
973,jean-christophe-manciot,2,0.01976,7222,71.34249,10123
974,JediSange,2,0.01976,7224,71.36224,10123
975,jeremyphua,2,0.01976,7226,71.38200,10123
976,jheiselman,2,0.01976,7228,71.40176,10123
977,jhon-cavalcante,2,0.01976,7230,71.42152,10123
978,jimf5,2,0.01976,7232,71.44127,10123
979,Jirom-1,2,0.01976,7234,71.46103,10123
980,jlubins,2,0.01976,7236,71.48079,10123
981,joceluss,2,0.01976,7238,71.50054,10123
982,JoeHCQ1,2,0.01976,7240,71.52030,10123
983,johningve,2,0.01976,7242,71.54006,10123
984,jojotong,2,0.01976,7244,71.55981,10123
985,jrouly,2,0.01976,7246,71.57957,10123
986,jsnh83,2,0.01976,7248,71.59933,10123
987,JustryDeng,2,0.01976,7250,71.61909,10123
988,kalyan-vurugonda,2,0.01976,7252,71.63884,10123
989,kandolfp,2,0.01976,7254,71.65860,10123
990,kangclzjc,2,0.01976,7256,71.67836,10123
991,kanonkanin,2,0.01976,7258,71.69811,10123
992,katefort,2,0.01976,7260,71.71787,10123
993,kckipp,2,0.01976,7262,71.73763,10123
994,kfrancisdev,2,0.01976,7264,71.75738,10123
995,kgusarov,2,0.01976,7266,71.77714,10123
996,khavali,2,0.01976,7268,71.79690,10123
997,KnechtionsCoding,2,0.01976,7270,71.81666,10123
998,knowshan,2,0.01976,7272,71.83641,10123
999,kpkool,2,0.01976,7274,71.85617,10123
1000,KPRepos,2,0.01976,7276,71.87593,10123
1001,l6l6ng,2,0.01976,7278,71.89568,10123
1002,langyan1022,2,0.01976,7280,71.91544,10123
1003,latia-tanner,2,0.01976,7282,71.93520,10123
1004,layakdev,2,0.01976,7284,71.95495,10123
1005,lbcforgit,2,0.01976,7286,71.97471,10123
1006,lc32781971,2,0.01976,7288,71.99447,10123
1007,ledbutter,2,0.01976,7290,72.01423,10123
1008,librant,2,0.01976,7292,72.03398,10123
1009,lisadd,2,0.01976,7294,72.05374,10123
1010,ljuaneda,2,0.01976,7296,72.07350,10123
1011,lvyuan8908412,2,0.01976,7298,72.09325,10123
1012,L-Y-L,2,0.01976,7300,72.11301,10123
1013,macrokernel,2,0.01976,7302,72.13277,10123
1014,MaheshMoholkar,2,0.01976,7304,72.15252,10123
1015,maknop,2,0.01976,7306,72.17228,10123
1016,maksat-yskak,2,0.01976,7308,72.19204,10123
1017,ma-meng,2,0.01976,7310,72.21179,10123
1018,Manav32,2,0.01976,7312,72.23155,10123
1019,manuh-L,2,0.01976,7314,72.25131,10123
1020,margach,2,0.01976,7316,72.27107,10123
1021,margeaux-gendron,2,0.01976,7318,72.29082,10123
1022,maslke,2,0.01976,7320,72.31058,10123
1023,masterkidan,2,0.01976,7322,72.33034,10123
1024,mathijshoogland,2,0.01976,7324,72.35009,10123
1025,matif607,2,0.01976,7326,72.36985,10123
1026,matmerr,2,0.01976,7328,72.38961,10123
1027,maxgda,2,0.01976,7330,72.40936,10123
1028,mechaHarry,2,0.01976,7332,72.42912,10123
1029,mecseid,2,0.01976,7334,72.44888,10123
1030,mertkaant,2,0.01976,7336,72.46864,10123
1031,mezgani,2,0.01976,7338,72.48839,10123
1032,mezoke,2,0.01976,7340,72.50815,10123
1033,mharrys,2,0.01976,7342,72.52791,10123
1034,michzimny,2,0.01976,7344,72.54766,10123
1035,mikescholl-sysdig,2,0.01976,7346,72.56742,10123
1036,milan-stikic-cif,2,0.01976,7348,72.58718,10123
1037,Minh2003,2,0.01976,7350,72.60693,10123
1038,mj41-gdc,2,0.01976,7352,72.62669,10123
1039,mm-fsai,2,0.01976,7354,72.64645,10123
1040,MohammedYunus2002,2,0.01976,7356,72.66621,10123
1041,MohSulta,2,0.01976,7358,72.68596,10123
1042,MoimHossain,2,0.01976,7360,72.70572,10123
1043,mondalkaushik91,2,0.01976,7362,72.72548,10123
